"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Sarah Sutherland"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Jude Sutherland (18 de febrero de 1988) es una actriz estadounidense conocida por su papel de Catherine Meyer en Veep."
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Sutherland"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Tisch_School_of_Arts"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/añosActiva",2011
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Tommy_Douglas"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Donald_Sutherland"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/familiares",""
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Shirley_Douglas"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/lugarDeNacimiento","Los Angeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/nombreDeNacimiento","Sarah Jude Sutherland"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Kiefer_Sutherland"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://es.dbpedia.org/property/padres","Camelia Kath"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/wikiPageID",8768458
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",113336762
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kiefer_Sutherland"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Tommy_Douglas"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Donald_Sutherland"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Shirley_Douglas"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Sutherland?oldid=113336762&ns=0"
"http://es.dbpedia.org/resource/Sarah_Sutherland","http://dbpedia.org/ontology/abstract","Sarah Jude Sutherland (18 de febrero de 1988) es una actriz estadounidense conocida por su papel de Catherine Meyer en Veep."
"http://es.wikipedia.org/wiki/Sarah_Sutherland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Sutherland"
"http://es.dbpedia.org/resource/Kiefer_Sutherland","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Sarah_Sutherland"
"http://es.dbpedia.org/resource/Chronic_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Sutherland"
"http://es.dbpedia.org/resource/Chronic_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Sutherland"
"http://dbpedia.org/resource/Sarah_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Sutherland"
