"subject","predicate","object"
"http://es.dbpedia.org/resource/David_G._P._Taylor","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Clare_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Clare_College","http://www.w3.org/2000/01/rdf-schema#label","Clare College"
"http://es.dbpedia.org/resource/Clare_College","http://www.w3.org/2000/01/rdf-schema#comment","El Clare College es uno de los colleges que constituyen la Universidad de Cambridge, es el segundo college más antiguo de la universidad después de Peterhouse, Cambridge. El Clare es famoso por su coro y por sus jardines, que forman parte de lo que se llama los Backs, es decir, la parte trasera de los colleges que dan al Río Cam. El actual Director es Anthony (Tony) J. Badger, profesor de Historia Americana."
"http://es.dbpedia.org/resource/Clare_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h6"
"http://es.dbpedia.org/resource/Clare_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2051
"http://es.dbpedia.org/resource/Clare_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.115194
"http://es.dbpedia.org/resource/Clare_College","http://xmlns.com/foaf/0.1/homepage","http://www.clare.cam.ac.uk"
"http://es.dbpedia.org/resource/Clare_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colleges_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Clare_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Clare_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clare_College"
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/wikiPageID",1754736
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/wikiPageRevisionID",119549875
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clare.cam.ac.uk"
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clare.cam.ac.uk/life/choir/index.html"
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clare.cam.ac.uk/life/music/"
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucs.clare.cam.ac.uk/"
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/wikiPageLength",4951
"http://es.dbpedia.org/resource/Clare_College","http://www.georss.org/georss/point","52.205083333333334 0.11519444444444445"
"http://es.dbpedia.org/resource/Clare_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clare_College?oldid=119549875&ns=0"
"http://es.dbpedia.org/resource/Clare_College","http://dbpedia.org/ontology/abstract","El Clare College es uno de los colleges que constituyen la Universidad de Cambridge, es el segundo college más antiguo de la universidad después de Peterhouse, Cambridge. El Clare es famoso por su coro y por sus jardines, que forman parte de lo que se llama los Backs, es decir, la parte trasera de los colleges que dan al Río Cam. El actual Director es Anthony (Tony) J. Badger, profesor de Historia Americana."
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Clare_College,_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Clare_College_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Clare_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clare_College"
"http://es.dbpedia.org/resource/Colegio_Clare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clare_College"
"http://es.wikipedia.org/wiki/Clare_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clare_College"
"http://dbpedia.org/resource/Clare_College,_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clare_College"
