"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confuciusornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confuciusornis"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/2000/01/rdf-schema#label","Confuciusornis"
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/2000/01/rdf-schema#comment","Confuciusornis es un género de aves prehistóricas del tamaño de un cuervo, que vivieron a finales del período Cretácico Inferior (hace aproximadamente 120 millones de años) en lo que hoy es China. Al igual que las aves modernas, Confuciusornis tenía un pico sin dientes, aunque algunos parientes cercanos de las aves modernas tales como Hesperornis e Ichthyornis sí tenían dientes, lo que indicaría que la pérdida de ellos ocurrió convergentemente en Confuciusornis y en las aves contemporáneas."
"http://es.dbpedia.org/resource/Confuciusornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042ttk"
"http://es.dbpedia.org/resource/Confuciusornis","http://xmlns.com/foaf/0.1/name","Confuciusornis"
"http://es.dbpedia.org/resource/Confuciusornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confuciusornithiformes"
"http://es.dbpedia.org/resource/Confuciusornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Confuciusornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Asia"
"http://es.dbpedia.org/resource/Confuciusornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Cretácico"
"http://es.dbpedia.org/resource/Confuciusornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confuciusornis"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/genus","Confuciusornis"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/genusAuthority","Hou et al., 1995"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/imageCaption","Confuciusornis sanctus"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/name","Confuciusornis"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
