"subject","predicate","object"
"http://es.dbpedia.org/resource/Melipotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melipotes"
"http://es.dbpedia.org/resource/Melipotes_carolae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melipotes"
"http://es.dbpedia.org/resource/Melipotes_ater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melipotes"
"http://es.dbpedia.org/resource/Categoría:Melipotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Melipotes","http://www.w3.org/2000/01/rdf-schema#label","Melipotes"
"http://es.dbpedia.org/resource/Categoría:Melipotes","http://www.w3.org/2004/02/skos/core#prefLabel","Melipotes"
"http://es.dbpedia.org/resource/Categoría:Melipotes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meliphagidae"
"http://es.dbpedia.org/resource/Categoría:Melipotes","http://dbpedia.org/ontology/wikiPageID",5688152
"http://es.dbpedia.org/resource/Categoría:Melipotes","http://dbpedia.org/ontology/wikiPageRevisionID",65758335
"http://es.dbpedia.org/resource/Categoría:Melipotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Melipotes?oldid=65758335&ns=14"
"http://es.dbpedia.org/resource/Melipotes_gymnops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melipotes"
"http://es.dbpedia.org/resource/Melipotes_fumigatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melipotes"
