"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/2000/01/rdf-schema#label","Radio Contemporánea"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/2000/01/rdf-schema#comment","Radio Contemporanea es una estación de radio que transmite en el 97.5 MHz en el Valle del Aconcagua. Esta radio está orientada a un público adulto joven, con una propuesta transversal que destaca los mejores clásicos de la música rock y pop internacional de las últimas décadas. Sus estaciones hermanas son Radio Carnaval y FM de los Recuerdos."
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://xmlns.com/foaf/0.1/name","Radio Contemporánea"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://xmlns.com/foaf/0.1/homepage","http://www.radiocontemporanea.cl/"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://xmlns.com/foaf/0.1/homepage","http://www.radiocontemporanea.cl"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Contemporánea"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Felipe_(Chile)"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/eslogan","Canciones de tu vida"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/estacionesHermanas","FM de los Recuerdos"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Carnaval"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/frecuencia",975
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/nombre","Radio Contemporánea"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/operador","Soc. J. Gaete y Cía. Ltda."
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/primeraEmisión",31
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://es.dbpedia.org/property/sitioWeb","http://www.radiocontemporanea.cl"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/wikiPageID",4600128
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/wikiPageRevisionID",129257702
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiocontemporanea.cl/"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiocontemporanea.cl"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archi.cl/"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Carnaval"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/licensee","Soc. J. Gaete y Cía. Ltda."
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/slogan","Canciones de tu vida"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Felipe_(Chile)"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Contemporánea?oldid=129257702&ns=0"
"http://es.dbpedia.org/resource/Radio_Contemporánea","http://dbpedia.org/ontology/abstract","Radio Contemporanea es una estación de radio que transmite en el 97.5 MHz en el Valle del Aconcagua. Esta radio está orientada a un público adulto joven, con una propuesta transversal que destaca los mejores clásicos de la música rock y pop internacional de las últimas décadas. Sus estaciones hermanas son Radio Carnaval y FM de los Recuerdos."
"http://es.wikipedia.org/wiki/Radio_Contemporánea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Contemporánea"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Contemporánea"
"http://es.dbpedia.org/resource/Radio_Carnaval","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Contemporánea"
