"subject","predicate","object"
"http://es.dbpedia.org/resource/(100675)_Chuyanakahara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100676)_1997_XO5"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://www.w3.org/2000/01/rdf-schema#label","(100676) 1997 XO5"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://www.w3.org/2000/01/rdf-schema#comment","(100676) 1997 XO5 es un asteroide perteneciente al cinturón de asteroides descubierto el 6 de diciembre de 1997 por el equipo del  desde el , Farra d'Isonzo, Italia."
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Observatorio_Astronómico_de_Farra_d'Isonzo"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100676)_1997_XO5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
