"subject","predicate","object"
"http://es.dbpedia.org/resource/Iarlaganda","http://www.w3.org/2000/01/rdf-schema#label","Iarlaganda"
"http://es.dbpedia.org/resource/Iarlaganda","http://www.w3.org/2000/01/rdf-schema#comment","Iarlaganda fue un gobernante de la dinastía guti de Sumer entre ca. 2064  a.  C. y 2057  a.  C. (cronología corta).​ Según la Lista Real Sumeria, fue precedido por Puzursin y sucedido por Sium"
"http://es.dbpedia.org/resource/Iarlaganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by060p"
"http://es.dbpedia.org/resource/Iarlaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXI_a._C."
"http://es.dbpedia.org/resource/Iarlaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guti"
"http://es.dbpedia.org/resource/Iarlaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXI_a._C."
"http://es.dbpedia.org/resource/Iarlaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Iarlaganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iarlaganda"
"http://es.dbpedia.org/resource/Iarlaganda","http://dbpedia.org/ontology/wikiPageID",6333527
"http://es.dbpedia.org/resource/Iarlaganda","http://dbpedia.org/ontology/wikiPageRevisionID",98791395
"http://es.dbpedia.org/resource/Iarlaganda","http://dbpedia.org/ontology/wikiPageLength",698
"http://es.dbpedia.org/resource/Iarlaganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iarlaganda?oldid=98791395&ns=0"
"http://es.dbpedia.org/resource/Iarlaganda","http://dbpedia.org/ontology/abstract","Iarlaganda fue un gobernante de la dinastía guti de Sumer entre ca. 2064  a.  C. y 2057  a.  C. (cronología corta).​ Según la Lista Real Sumeria, fue precedido por Puzursin y sucedido por Sium"
"http://es.wikipedia.org/wiki/Iarlaganda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iarlaganda"
"http://dbpedia.org/resource/Yarlaganda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iarlaganda"
