"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Soriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)"
"http://es.dbpedia.org/resource/Rafaela_Alburquerque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)"
"http://es.dbpedia.org/resource/Marino_Santana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)"
"http://es.dbpedia.org/resource/Juan_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)"
"http://es.dbpedia.org/resource/Tony_Eusebio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)"
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#label","San José de Los Llanos (República Dominicana)"
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r77v0"
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_de_Los_Llanos_(República_Dominicana)"
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageID",8621508
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageRevisionID",110061870
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Llanos_(República_Dominicana)"
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_de_Los_Llanos_(República_Dominicana)?oldid=110061870&ns=0"
"http://es.dbpedia.org/resource/Simón_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)"
"http://es.wikipedia.org/wiki/San_José_de_Los_Llanos_(República_Dominicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_de_Los_Llanos_(República_Dominicana)"
