"subject","predicate","object"
"http://es.dbpedia.org/resource/Estenosis_hipertrófica_de_píloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estenosis_pilórica"
"http://es.dbpedia.org/resource/Estenosis_pilorica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estenosis_pilórica"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://www.w3.org/2000/01/rdf-schema#label","Estenosis pilórica"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://www.w3.org/2000/01/rdf-schema#comment","La estenosis pilórica (o estenosis hipertrófica de píloro) es una enfermedad causada por una lesión obstructiva del píloro, elemento anatómico situado entre el estómago y el duodeno. Afecta a lactantes pequeños entre los 15 días y los 2 meses de edad y no se conocen la causa o causas que la producen.​"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0353hk"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://xmlns.com/foaf/0.1/name","Estenosis pilórica"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_digestivo"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatría"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas_del_sistema_digestivo"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estenosis_pilórica"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://es.dbpedia.org/property/diseasesdb",11060
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://es.dbpedia.org/property/emedicinesubj","emerg"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://es.dbpedia.org/property/emedicinetopic",397
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://es.dbpedia.org/property/medlineplus",970
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://es.dbpedia.org/property/meshid","D046248"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://es.dbpedia.org/property/nombre","Estenosis pilórica"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/wikiPageID",5210570
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/wikiPageRevisionID",130470155
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/wikiPageLength",3590
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/meshId","D046248"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estenosis_pilórica?oldid=130470155&ns=0"
"http://es.dbpedia.org/resource/Estenosis_pilórica","http://dbpedia.org/ontology/abstract","La estenosis pilórica (o estenosis hipertrófica de píloro) es una enfermedad causada por una lesión obstructiva del píloro, elemento anatómico situado entre el estómago y el duodeno. Afecta a lactantes pequeños entre los 15 días y los 2 meses de edad y no se conocen la causa o causas que la producen.​"
"http://es.wikipedia.org/wiki/Estenosis_pilórica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estenosis_pilórica"
"http://dbpedia.org/resource/Pyloric_stenosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estenosis_pilórica"
"http://es.dbpedia.org/resource/Estenosis_hipertrófica_del_píloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estenosis_pilórica"
