"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_de_Almendras_Holguín","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Francisco_de_Almendras"
"http://es.dbpedia.org/resource/Alonso_de_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Almendras"
"http://es.dbpedia.org/resource/Alonso_de_Mendoza","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francisco_de_Almendras"
"http://es.dbpedia.org/resource/Pedro_Anzúrez_de_Camporredondo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_de_Almendras"
"http://es.dbpedia.org/resource/Martín_de_Almendras","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Francisco_de_Almendras"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Almendras"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Almendras (Plasencia de la Extremadura castellana, Corona de España, ca. 1500 - La Plata de Charcas, Virreinato del Perú, 16 de julio de 1545) era un militar y explorador español que participó de la conquista del Imperio inca y en las guerras civiles entre los conquistadores del Perú, y posteriormente, fue nombrado en el año 1540 como encomendero de Tarabuco y regidor perpetuo del Cabildo de La Plata de la Nueva Toledo, y desde 1544, como segundo teniente de gobernador de Charcas, la cual formaba parte de la fáctica gobernación del Perú."
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://xmlns.com/foaf/0.1/name","Francisco de Almendras"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placentinos"
"http://es.dbpedia.org/resource/Francisco_de_Almendras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_España"
