"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/N-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/N-620","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/Autovía_del_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/VA-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/Autovía_Valladolid-León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/VA-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Red de carreteras del Estado en Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Red de carreteras del Estado en Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://dbpedia.org/ontology/wikiPageID",2831389
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",92272227
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Red_de_carreteras_del_Estado_en_Valladolid?oldid=92272227&ns=14"
"http://es.dbpedia.org/resource/Autovía_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/N-601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
"http://es.dbpedia.org/resource/Autovía_de_Tierra_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valladolid"
