"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Artsaj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Asia por país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Asia por país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
