"subject","predicate","object"
"http://es.dbpedia.org/resource/Botón_de_nieve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranunculus_parnassifolius"
"http://es.wikipedia.org/wiki/Ranunculus_parnassifolius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranunculus_parnassifolius"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/2000/01/rdf-schema#label","Ranunculus parnassifolius"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://www.w3.org/2000/01/rdf-schema#comment","El botón de nieve o Ranunculus parnassiifolius  es una hierba de la familia Ranunculaceae."
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://xmlns.com/foaf/0.1/name","Ranúnculus parnassifolius"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranunculus"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranunculus_parnassifolius"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/genus","Ranunculus"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/name","Ranúnculus parnassifolius"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/species","'Ranunculus parnassifolius''"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://dbpedia.org/ontology/wikiPageID",6105480
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://dbpedia.org/ontology/wikiPageRevisionID",127090750
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Ranunculus_parnassifolius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
