"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnica_ovata","http://www.w3.org/2000/01/rdf-schema#label","Arnica ovata"
"http://es.dbpedia.org/resource/Arnica_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_América_subártica"
"http://es.dbpedia.org/resource/Arnica_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Arnica_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1900"
"http://es.dbpedia.org/resource/Arnica_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arnica"
"http://es.dbpedia.org/resource/Arnica_ovata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnica_ovata"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/binomial","Arnica ovata"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Lee_Greene"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/genus","Arnica"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Parque_nacional_de_las_Cascadas_del_Norte"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/species","A. ovata"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/synonyms","*Arnica diversifolia (Greene)
*Arnica latifolia var. viscidula (A.Gray)"
"http://es.dbpedia.org/resource/Arnica_ovata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Arnica_ovata","http://dbpedia.org/ontology/wikiPageID",9618593
"http://es.dbpedia.org/resource/Arnica_ovata","http://dbpedia.org/ontology/wikiPageRevisionID",129838552
"http://es.dbpedia.org/resource/Arnica_ovata","http://dbpedia.org/ontology/wikiPageExternalLink","https://calphotos.berkeley.edu/cgi/img_query%3Fstat=BROWSE_IMG&where-genre=Plant&where-taxon=Arnica+ovata&title_tag=Arnica+ovata"
"http://es.dbpedia.org/resource/Arnica_ovata","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Arnica_ovata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnica_ovata?oldid=129838552&ns=0"
"http://es.wikipedia.org/wiki/Arnica_ovata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnica_ovata"
