"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabla_(instrumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tabla_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tabla_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tabla_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tablá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tablá_(instrumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tablá_(instrumento_de_percusión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tablá_(instrumento_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tablā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Psybient","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.wikipedia.org/wiki/Tabla_(instrumento_de_percusión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Hossam_Ramzy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)"
"http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Tabla_(instrumento_de_percusión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
