"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://www.w3.org/2000/01/rdf-schema#label","Tour de Valonia 2018"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 45.ª edición del Tour de Valonia se celebró entre el 22 y el 26 de julio de 2018 con inicio en la ciudad de Stavelot y final en la ciudad de Thuin en Bélgica. El recorrido consistió de un total de 5 etapas sobre una distancia total de 916,1 km. La carrera hizo parte del circuito UCI Europe Tour 2018 dentro de la categoría 2.HC y fue ganada por el ciclista belga Tim Wellens del equipo Lotto Soudal. El podio lo completaron los también belgas  del equipo  y Pieter Serry del equipo Quick-Step Floors."
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://xmlns.com/foaf/0.1/homepage","http://www.trworg.be/"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2018"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bélgica_en_2018"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Valonia"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Valonia_2018"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://dbpedia.org/ontology/wikiPageID",8535836
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118621811
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trworg.be/"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://dbpedia.org/ontology/wikiPageLength",9839
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Valonia_2018?oldid=118621811&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Valonia_2018","http://dbpedia.org/ontology/abstract","La 45.ª edición del Tour de Valonia se celebró entre el 22 y el 26 de julio de 2018 con inicio en la ciudad de Stavelot y final en la ciudad de Thuin en Bélgica. El recorrido consistió de un total de 5 etapas sobre una distancia total de 916,1 km. La carrera hizo parte del circuito UCI Europe Tour 2018 dentro de la categoría 2.HC y fue ganada por el ciclista belga Tim Wellens del equipo Lotto Soudal. El podio lo completaron los también belgas  del equipo  y Pieter Serry del equipo Quick-Step Floors."
"http://es.wikipedia.org/wiki/Tour_de_Valonia_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Valonia_2018"
"http://dbpedia.org/resource/2018_Tour_de_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Valonia_2018"
