"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osborne_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osborne_1"
"http://es.dbpedia.org/resource/Osborne_1","http://www.w3.org/2000/01/rdf-schema#label","Osborne 1"
"http://es.dbpedia.org/resource/Osborne_1","http://www.w3.org/2000/01/rdf-schema#comment","La Osborne 1 fue la primera microcomputadora portátil ""Laptop"" con éxito comercial, presentada en la Feria de Computación de la Costa Oeste.​ Fue lanzada por Osborne Computer Corporation.​ Este ordenador pesaba 13kg, costaba US$ 1,795 y corría el entonces popular sistema operativo CP/M 2.2.​ Sus principales deficiencias eran la diminuta pantalla de 5 pulgadas (13 cm) y los discos flexibles que no tenían suficiente capacidad para aplicaciones de negocios. Su diseño le debe mucho al de la Xerox NoteTaker, un prototipo desarrollado en el Xerox PARC en 1976."
"http://es.dbpedia.org/resource/Osborne_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cn20"
"http://es.dbpedia.org/resource/Osborne_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_domésticas_con_procesadores_de_8_bits"
"http://es.dbpedia.org/resource/Osborne_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_con_CPU_Z80"
"http://es.dbpedia.org/resource/Osborne_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_microcomputadoras"
"http://es.dbpedia.org/resource/Osborne_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1981"
"http://es.dbpedia.org/resource/Osborne_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osborne_1"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/fechaDeCreación","http://es.dbpedia.org/resource/Osborne_Computer_Corporation"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/imagen",320
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/lanzado","marzo 2019]]"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/memoria","64.0"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/procesador","Z80 a 4 MHz"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Computadora_portátil"
"http://es.dbpedia.org/resource/Osborne_1","http://dbpedia.org/ontology/wikiPageID",1408255
"http://es.dbpedia.org/resource/Osborne_1","http://dbpedia.org/ontology/wikiPageRevisionID",129389801
"http://es.dbpedia.org/resource/Osborne_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessinsider.com/the-amazing-rise-and-fall-of-the-first-portable-computer-2011-4"
"http://es.dbpedia.org/resource/Osborne_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldcomputers.net/osborne.html"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/disponibleAlPúblico","junio 1981"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/monitor","TRC incorporado 5"""
"http://es.dbpedia.org/resource/Osborne_1","http://dbpedia.org/ontology/wikiPageLength",4518
"http://es.dbpedia.org/resource/Osborne_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osborne_1?oldid=129389801&ns=0"
"http://es.dbpedia.org/resource/Osborne_1","http://dbpedia.org/ontology/abstract","La Osborne 1 fue la primera microcomputadora portátil ""Laptop"" con éxito comercial, presentada en la Feria de Computación de la Costa Oeste.​ Fue lanzada por Osborne Computer Corporation.​ Este ordenador pesaba 13kg, costaba US$ 1,795 y corría el entonces popular sistema operativo CP/M 2.2.​ Sus principales deficiencias eran la diminuta pantalla de 5 pulgadas (13 cm) y los discos flexibles que no tenían suficiente capacidad para aplicaciones de negocios. Su diseño le debe mucho al de la Xerox NoteTaker, un prototipo desarrollado en el Xerox PARC en 1976."
"http://es.dbpedia.org/resource/Osborne_Computer_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Osborne_1"
"http://dbpedia.org/resource/Osborne_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osborne_1"
