"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caroline_Vout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Vout"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/2000/01/rdf-schema#label","Caroline Vout"
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Vout (1972) es una clasicista e historiadora del arte inglesa. En 2015, fue conferencista académica en clásicos en la Universidad de Cambridge y es académica del Christ's College.​"
"http://es.dbpedia.org/resource/Caroline_Vout","http://xmlns.com/foaf/0.1/homepage","http://www.classics.cam.ac.uk/directory/caroline-vout"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Newnham_College_(Cambridge)"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Christ's_College"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nottingham"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigüedad_clásica"
"http://es.dbpedia.org/resource/Caroline_Vout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_sobre_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Caroline_Vout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Vout"
"http://es.dbpedia.org/resource/Caroline_Vout","http://dbpedia.org/ontology/wikiPageID",7543757
"http://es.dbpedia.org/resource/Caroline_Vout","http://dbpedia.org/ontology/wikiPageRevisionID",124743552
"http://es.dbpedia.org/resource/Caroline_Vout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classics.cam.ac.uk/directory/caroline-vout"
"http://es.dbpedia.org/resource/Caroline_Vout","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leverhulme.ac.uk/awards-made/awards-focus/philip-leverhulme-prizes"
"http://es.dbpedia.org/resource/Caroline_Vout","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=icxZpoRE-RIC&pg=PA151&dq=sporus+Ner%C3%B3n&hl=es&sa=X&ei=VqE6T5iHCoqWhQfOtJD1CQ&ved=0CDsQ6AEwAjgK%23v=onepage&q=sporus%20Ner%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Caroline_Vout","http://dbpedia.org/ontology/wikiPageLength",4464
"http://es.dbpedia.org/resource/Caroline_Vout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Vout?oldid=124743552&ns=0"
"http://es.dbpedia.org/resource/Caroline_Vout","http://dbpedia.org/ontology/abstract","Caroline Vout (1972) es una clasicista e historiadora del arte inglesa. En 2015, fue conferencista académica en clásicos en la Universidad de Cambridge y es académica del Christ's College.​"
"http://dbpedia.org/resource/Caroline_Vout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Vout"
