"subject","predicate","object"
"http://es.dbpedia.org/resource/(3129)_Bonestell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3130)_Hillary"
"http://es.dbpedia.org/resource/Hillary_(asteroide)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3130)_Hillary"
"http://es.dbpedia.org/resource/(3131)_Mason-Dixon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3130)_Hillary"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://www.w3.org/2000/01/rdf-schema#label","(3130) Hillary"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://www.w3.org/2000/01/rdf-schema#comment","(3130) Hillary es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de diciembre de 1981 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3130)_Hillary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3130)_Hillary"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/afelio",2.95996
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/anomalíaMedia",42.3752
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3129)_Bonestell"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/argumentoPerihelio",244.295
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/excentricidad",0.200885
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/inclinación",4.21636
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/nodoAscendente",109.799
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/nombre","Hillary"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/perihelio",1.96967
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/periodoOrbitalSideral",1413.43
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/periodoRotación","91015.20000000001"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/semiejeMayor",2.46482
"http://es.dbpedia.org/resource/(3130)_Hillary","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3131)_Mason-Dixon"
