"subject","predicate","object"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/2000/01/rdf-schema#label","Syrian Air"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/2000/01/rdf-schema#comment","Syrian Air (en árabe: السورية), anteriormente conocida como Syrian Arab Airlines, es la aerolínea nacional de Siria, con base principal en Damasco y una base secundaria en Alepo. Opera vuelos regulares internacionales a más de 40 destinos en Asia, Oriente Próximo, Europa y el Norte de África, así como algunos vuelos nacionales. Es una aerolínea miembro de la Organización Árabe de Transportistas Aéreos."
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0217ds"
"http://es.dbpedia.org/resource/Syrian_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/مؤسسة_الطيران_العربية_السورية"
"http://es.dbpedia.org/resource/Syrian_Air","http://xmlns.com/foaf/0.1/name","Syrian Air"
"http://es.dbpedia.org/resource/Syrian_Air","http://xmlns.com/foaf/0.1/homepage","http://www.syriaair.com/"
"http://es.dbpedia.org/resource/Syrian_Air","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100302125148/http:/www.syriaair.com/SAA/HomepageEn.aspx"
"http://es.dbpedia.org/resource/Syrian_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1961"
"http://es.dbpedia.org/resource/Syrian_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Siria"
"http://es.dbpedia.org/resource/Syrian_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Siria"
"http://es.dbpedia.org/resource/Syrian_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syrian_Air"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/aerolínea","Syrian Air"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","* Aeropuerto de Damasco"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/aeropuertoSecundario","* Aeropuerto de Aleppo"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/callsign","SYRIANAIR"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/ceo","Ghaida Abdullatif"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/destinos",50
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/flota",5
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/iata","RB"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/imagen","SYRIAN.VIE.jpg"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/oaci","SYR"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/pie","Airbus A320-224 de Syrian Air."
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/sedeCentral","Damasco, Siria"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/sitioWeb","http://www.syriaair.com/"
"http://es.dbpedia.org/resource/Syrian_Air","http://es.dbpedia.org/property/viajeroFrecuente","Syrian Air Frequent Flyer"
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/wikiPageID",929595
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/wikiPageRevisionID",126915770
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302125148/http:/www.syriaair.com/SAA/HomepageEn.aspx"
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airlinequality.com/Forum/syrianair.htm"
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syriaair.com/"
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/wikiPageLength",7116
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Syrian_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Damasco"
