"subject","predicate","object"
"http://es.dbpedia.org/resource/The_World_Ends_With_You","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_World_Ends_with_You"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/2000/01/rdf-schema#label","The World Ends with You"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/2000/01/rdf-schema#comment","The World Ends with You, traducido literalmente como ""El mundo se acaba contigo"", y lanzado en Japón como It's a Wonderful World (すばらしきこのせかい Subarashiki Kono Sekai?, ""This Wonderful World""); es un videojuego de rol de acción desarrollado por el equipo de Kingdom Hearts (Square Enix) y Jupiter para la consola portátil Nintendo DS. Ambientado en el moderno distrito de compras de Shibuya, The World Ends with You presenta un distintivo arte inspirado en la cultura joven de Shibuya. El desarrollo se inspiró en elementos del juego Kingdom Hearts: Chain of Memories de Jupiter. Se lanzó en Japón en julio de 2007, el 18 de abril en Europa y el 22 de abril de 2008 en América del Norte. Hubo 2 versiones traducidas al español para esta consola por parte de aficionados."
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9d5t"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://xmlns.com/foaf/0.1/homepage","http://www.square-enix.co.jp/subarashiki/"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_World_Ends_with_You"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/1up","A-"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/art","The World Ends With You"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tetsuya_Nomura"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/artista","Gen Kobayashi"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Takeharu_Ishimoto"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Jupiter_(compañía)"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/desarrollador","h.a.n.d."
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Square_Enix"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/diseñador","Tatsuya Kando"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Square_Enix"
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/edge",8
"http://es.dbpedia.org/resource/The_World_Ends_with_You","http://es.dbpedia.org/property/egm","A-, A-, B"
