"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyrtanthus_mackenii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrtanthus_mackenii"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/2000/01/rdf-schema#label","Cyrtanthus mackenii"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtanthus mackenii es una planta herbácea, perenne y bulbosa de atractivas flores, perteneciente a la familia de las amarilidáceas. Es originaria de Sudáfrica, distribuyéndose desde el sudeste de la provincia del Cabo hasta KwaZulu-Natal."
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://xmlns.com/foaf/0.1/name","Cyrtanthus mackenii"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtanthus_mackenii"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/binomial","Cyrtanthus mackenii"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/genus","Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/name","Cyrtanthus mackenii"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/species","C. mackenii"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/wikiPageID",4096064
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/wikiPageRevisionID",118707787
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100705042646/http:/www.ces.ncsu.edu/depts/hort/consumer/factsheets/bulbs-summer/cyrtanthus.html"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gflora.com/index.php%3Fcmd=genus_body&genus_id=29"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook.f."
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyrtanthus_mackenii?oldid=118707787&ns=0"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/abstract","Cyrtanthus mackenii es una planta herbácea, perenne y bulbosa de atractivas flores, perteneciente a la familia de las amarilidáceas. Es originaria de Sudáfrica, distribuyéndose desde el sudeste de la provincia del Cabo hasta KwaZulu-Natal."
