"subject","predicate","object"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Balneario Buenos Aires"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Balneario Buenos Aires es un balneario uruguayo del departamento de Maldonado y forma parte del municipio de San Carlos."
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hvb_"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://xmlns.com/foaf/0.1/name","Balneario Buenos Aires"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150129074612/http:/www.balneariobuenosaires.com/"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Maldonado"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balneario_Buenos_Aires"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/nombreCompleto","Balneario Buenos Aires"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/población",1551
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Carlos_(Uruguay)"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://es.dbpedia.org/property/unidad","Balneario"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",5367666
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",119085969
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010045449/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/10_UYMA/Localidades/A1H_10972_973_983%20San%20Vicente%20y%20otras.pdf"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150129074612/http:/www.balneariobuenosaires.com/"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",3626
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/populationTotal",1551
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balneario_Buenos_Aires?oldid=119085969&ns=0"
"http://es.dbpedia.org/resource/Balneario_Buenos_Aires","http://dbpedia.org/ontology/abstract","Balneario Buenos Aires es un balneario uruguayo del departamento de Maldonado y forma parte del municipio de San Carlos."
"http://dbpedia.org/resource/Balneario_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balneario_Buenos_Aires"
"http://es.dbpedia.org/resource/Buenos_Aires_(Maldonado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_Buenos_Aires"
"http://es.dbpedia.org/resource/Buenos_Aires_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_Buenos_Aires"
"http://es.wikipedia.org/wiki/Balneario_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balneario_Buenos_Aires"
