"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá"
"http://es.dbpedia.org/resource/Xtul_(Sucilá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá","http://www.w3.org/2000/01/rdf-schema#label","Localidades del municipio de Sucilá"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del municipio de Sucilá"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Yucatán_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá","http://dbpedia.org/ontology/wikiPageID",5397371
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá","http://dbpedia.org/ontology/wikiPageRevisionID",117312830
"http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_municipio_de_Sucilá?oldid=117312830&ns=14"
"http://es.dbpedia.org/resource/San_Miguel_(Sucilá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sucilá"
