"subject","predicate","object"
"http://es.dbpedia.org/resource/Heresiarca","http://www.w3.org/2000/01/rdf-schema#label","Heresiarca"
"http://es.dbpedia.org/resource/Heresiarca","http://www.w3.org/2000/01/rdf-schema#comment","Heresiarca es el primer autor de una herejía o líder de una secta herética. Es constante que los más antiguos heresiarcas hasta Manes inclusive fueron o judíos que querían sujetar los cristianos a la ley de Moisés o paganos mal convertidos que querían someter la doctrina cristiana a las opiniones de la filosofía. Tertuliano lo hizo ver en su libro De las Prescripciones, cap. VII, y demostró individualmente que todos los errores que habían turbado el cristianismo hasta entonces, procedían de alguna de las escuelas de filosofía. San Gerónimo pensó de la misma manera: según la observación de un docto los filósofos no vieron sin envidia que un pueblo a quien despreciaban, se había vuelto sin estudio infinitamente más instruido que ellos sobre los cuestiones más interesantes al género humano, l"
"http://es.dbpedia.org/resource/Heresiarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herejía"
"http://es.dbpedia.org/resource/Heresiarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Heresiarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heresiarca"
"http://es.dbpedia.org/resource/Heresiarca","http://dbpedia.org/ontology/wikiPageID",1994142
"http://es.dbpedia.org/resource/Heresiarca","http://dbpedia.org/ontology/wikiPageRevisionID",121509255
"http://es.dbpedia.org/resource/Heresiarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA278&dq=diccionario&id=IxgzljkflUEC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Heresiarca","http://dbpedia.org/ontology/wikiPageLength",5361
"http://es.dbpedia.org/resource/Heresiarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heresiarca?oldid=121509255&ns=0"
"http://es.dbpedia.org/resource/Heresiarca","http://dbpedia.org/ontology/abstract","Heresiarca es el primer autor de una herejía o líder de una secta herética. Es constante que los más antiguos heresiarcas hasta Manes inclusive fueron o judíos que querían sujetar los cristianos a la ley de Moisés o paganos mal convertidos que querían someter la doctrina cristiana a las opiniones de la filosofía. Tertuliano lo hizo ver en su libro De las Prescripciones, cap. VII, y demostró individualmente que todos los errores que habían turbado el cristianismo hasta entonces, procedían de alguna de las escuelas de filosofía. San Gerónimo pensó de la misma manera: según la observación de un docto los filósofos no vieron sin envidia que un pueblo a quien despreciaban, se había vuelto sin estudio infinitamente más instruido que ellos sobre los cuestiones más interesantes al género humano, la naturaleza de Dios y del hombre, el origen de todas las cosas, la providencia que gobierna el mundo, la regla de las costumbres; y trataron de apropiarse parte de estas riquezas para hacer creer que se debían más bien a la filosofía que al Evangelio. Este motivo no era muy puro para formar cristianos fieles y dóciles. conjetura con mucha probabilidad que los judíos convencidos con la santidad y perpetuidad de la ley de Moisés no querían reconocer la divinidad de Jesucristo, ni confesar que era hijo de Dios por no verse precisados a convenir en que había podido abolir la ley de Moisés en calidad de tal; y que los herejes gnósticos seguían más bien los dogmas de la filosofía oriental que los de Platón y los otros filósofos griegos. Pero esta segunda opinión no es tan cierta, ni tan importante como presume Mosheim. Hace mención de una tercera especie de herejes, que eran unos hombres licenciosos, según los cuales la gracia del Evangelio libraba a los hombres de toda ley religiosa y civil y en su conducta se conformaban con esta máxima. Sería difícil probar que estos hombres compusieron una secta particular."
"http://es.wikipedia.org/wiki/Heresiarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heresiarca"
"http://dbpedia.org/resource/Heresiarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heresiarca"
