"subject","predicate","object"
"http://dbpedia.org/resource/Bouy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouy"
"http://es.wikipedia.org/wiki/Bouy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouy"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/2000/01/rdf-schema#label","Bouy"
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/2000/01/rdf-schema#comment","Bouy  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Suippes."
"http://es.dbpedia.org/resource/Bouy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z01n"
"http://es.dbpedia.org/resource/Bouy","http://xmlns.com/foaf/0.1/name","Bouy"
"http://es.dbpedia.org/resource/Bouy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Bouy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouy"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/imageninferior","Bouy 002.JPG"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/nombre","Bouy"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/población",422
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/superficie",2246
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Mourmelon"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Bouy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Suippes"
