"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Escarlata_Bernard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarlata_Bernard"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Escarlata Bernard"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://xmlns.com/foaf/0.1/name","Victoria Escarlata Bernard Bernard"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escarlata_Bernard"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://es.dbpedia.org/property/id",115950
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://es.dbpedia.org/property/nombre","Escarlata Bernard"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://es.dbpedia.org/property/nombrecompleto","Victoria Escarlata Bernard Bernard"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://dbpedia.org/ontology/wikiPageID",1800476
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",129410508
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Escarlata_Bernard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escarlata_Bernard?oldid=129410508&ns=0"
"http://es.wikipedia.org/wiki/Escarlata_Bernard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escarlata_Bernard"
