"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento Europeo de 1989 (Reino Unido)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","En las elecciones al Parlamento Europeo de 1989 en Reino Unido, celebradas en junio, se escogió a los 81 representantes de dicho país para la  del Parlamento Europeo."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ydt1"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1989"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_de_1989"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Europeo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://es.dbpedia.org/property/date",20020608164716
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://es.dbpedia.org/property/url","http://www1.pre.gva.es/argos/archivo/index.html"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",2620713
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRevisionID",118888343
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.pre.gva.es/argos/archivo/index.html"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)?oldid=118888343&ns=0"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://dbpedia.org/ontology/abstract","En las elecciones al Parlamento Europeo de 1989 en Reino Unido, celebradas en junio, se escogió a los 81 representantes de dicho país para la  del Parlamento Europeo."
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_britanicas_al_Parlamento_Europeo_(1989)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_britanicas_al_Parlamento_Europeo_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_britanicas_al_Parlamento_Europeo_en_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_britanicas_de_1989_al_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_británicas_al_Parlamento_Europeo_(1989)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_británicas_al_Parlamento_Europeo_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_británicas_al_Parlamento_Europeo_en_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_británicas_de_1989_al_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_europeas_de_1989_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_europeas_de_1989_en_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
"http://dbpedia.org/resource/1989_European_Parliament_election_in_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1989_(Reino_Unido)"
