"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Roller_derby_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia"
"http://es.dbpedia.org/resource/Roller_derby_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Roller derby en Colombia"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Roller derby en Colombia"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Colombia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roller_derby_por_país"
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://dbpedia.org/ontology/wikiPageID",7451055
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",127354287
"http://es.dbpedia.org/resource/Categoría:Roller_derby_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roller_derby_en_Colombia?oldid=127354287&ns=14"
