"subject","predicate","object"
"http://dbpedia.org/resource/Anilox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodillo_anilox"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://www.w3.org/2000/01/rdf-schema#label","Rodillo anilox"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://www.w3.org/2000/01/rdf-schema#comment","Rodillo regulador de tinta utilizado en impresión flexográfica. Se fabrica en acero cromado grabado mecánicamente o bien cerámico grabado mediante láser para disponer de una superficie con microceldas con las que se controla el nivel de tinta que se transmite en el proceso de impresión. Esta tinta se recoge de una cubeta y se transmite al soporte de impresión que, a su vez, imprime la imagen en el soporte receptor. Un rodillo anilox se selecciona definiendo:"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016qc1"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_impresión"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodillo_anilox"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://dbpedia.org/ontology/wikiPageID",260001
"http://es.dbpedia.org/resource/Rodillo_anilox","http://dbpedia.org/ontology/wikiPageRevisionID",127951236
"http://es.dbpedia.org/resource/Rodillo_anilox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tecnocut.com/tooling/cilindros-anilox/"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Rodillo_anilox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodillo_anilox?oldid=127951236&ns=0"
"http://es.dbpedia.org/resource/Rodillo_anilox","http://dbpedia.org/ontology/abstract","Rodillo regulador de tinta utilizado en impresión flexográfica. Se fabrica en acero cromado grabado mecánicamente o bien cerámico grabado mediante láser para disponer de una superficie con microceldas con las que se controla el nivel de tinta que se transmite en el proceso de impresión. Esta tinta se recoge de una cubeta y se transmite al soporte de impresión que, a su vez, imprime la imagen en el soporte receptor. Un rodillo anilox se selecciona definiendo: 
* Su lineatura. 
* El ángulo que forman las celdas, normalmente 30º, 45º o 60º. 
* La geometría y profundidad de las mismas. 
* El volumen de tinta que aporta por unidad de superficie impresa. 
*  Datos: Q2606045"
"http://es.wikipedia.org/wiki/Rodillo_anilox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodillo_anilox"
