"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/2000/01/rdf-schema#label","Radziwiłł"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/2004/02/skos/core#prefLabel","Radziwiłł"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_polacos"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://dbpedia.org/ontology/wikiPageID",2106218
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://dbpedia.org/ontology/wikiPageRevisionID",108543977
"http://es.dbpedia.org/resource/Categoría:Radziwiłł","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radziwiłł?oldid=108543977&ns=14"
"http://es.dbpedia.org/resource/Dominico_Raniero_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Palacio_Presidencial_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Cancillería_del_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Castillo_de_Lubcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Catherine_Radziwill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Antoni_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Palacio_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Mir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Jerónimo_Nicolás_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Constantino_Nicolás_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Bárbara_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Iglesia_del_Corpus_Christi_(Nesvizh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Palacio_de_Nesvizh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Carole_Radziwill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Castillo_Olyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Elisa_Radziwill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Mikalojus_Radvilaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Tatiana_Radziwiłł","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Thurn_y_Taxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Eugenia_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Lee_Radziwill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Janusz_Radziwiłł_(1612-1655)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Palacio_de_Mir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
