"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterocactus_fischeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_reticulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Categoría:Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pterocactus","http://www.w3.org/2000/01/rdf-schema#label","Pterocactus"
"http://es.dbpedia.org/resource/Categoría:Pterocactus","http://www.w3.org/2004/02/skos/core#prefLabel","Pterocactus"
"http://es.dbpedia.org/resource/Categoría:Pterocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Opuntioideae"
"http://es.dbpedia.org/resource/Categoría:Pterocactus","http://dbpedia.org/ontology/wikiPageID",1724742
"http://es.dbpedia.org/resource/Categoría:Pterocactus","http://dbpedia.org/ontology/wikiPageRevisionID",65827442
"http://es.dbpedia.org/resource/Categoría:Pterocactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pterocactus?oldid=65827442&ns=14"
"http://es.dbpedia.org/resource/Pterocactus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_araucanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_valentinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
