"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_San_Jerónimo_de_Guayabal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal"
"http://es.dbpedia.org/resource/San_Gerónimo_de_Guayabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal"
"http://es.dbpedia.org/resource/Municipio_San_Gerónimo_de_Guayabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal"
"http://es.dbpedia.org/resource/Guayabal_(Venezuela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_San_Jerónimo_de_Guayabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
