"subject","predicate","object"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/2000/01/rdf-schema#label","Kornokipos"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/2000/01/rdf-schema#comment","Kornokipos (en griego: Κορνόκηπος, en turco: Görneç) es un pueblo en el Distrito de Famagusta en Chipre, que se encuentra en la parte suroriental de las montañas de Kyrenia. El nombre del pueblo se cree que significa ""Bello jardín"" en griego antiguo. Era desde la etapa otomana un pueblo chipriota exclusivamente turco y lo sigue siendo hoy en día. En 1960 tenía una población de 292 habitantes y en 1973 de 315. En la actualidad cuenta con una población de alrededor de 500 personas."
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p9m4"
"http://es.dbpedia.org/resource/Kornokipos","http://xmlns.com/foaf/0.1/name","Κορνόκηπος (griego)"
"http://es.dbpedia.org/resource/Kornokipos","http://xmlns.com/foaf/0.1/name","Kornokipos"
"http://es.dbpedia.org/resource/Kornokipos","http://xmlns.com/foaf/0.1/name","Görneç (turco)"
"http://es.dbpedia.org/resource/Kornokipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Kornokipos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kornokipos"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Famagusta"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/distancia",43
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/husoHorario","EET"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/husoHorarioVerano","EEST"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/mapaLoc","Chipre"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/nombre","Kornokipos"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/nombreOficial","Görneç"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/nombreOficial","Κορνόκηπος"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/población",500
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/tamMapaLoc",300
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Chipre"
"http://es.dbpedia.org/resource/Kornokipos","http://dbpedia.org/ontology/wikiPageID",6844780
"http://es.dbpedia.org/resource/Kornokipos","http://dbpedia.org/ontology/wikiPageRevisionID",119113711
"http://es.dbpedia.org/resource/Kornokipos","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/Kornokipos","http://dbpedia.org/ontology/populationTotal",500
"http://es.dbpedia.org/resource/Kornokipos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/De_facto"
"http://es.dbpedia.org/resource/Kornokipos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/De_iure"
"http://es.dbpedia.org/resource/Kornokipos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kornokipos?oldid=119113711&ns=0"
"http://es.dbpedia.org/resource/Kornokipos","http://dbpedia.org/ontology/abstract","Kornokipos (en griego: Κορνόκηπος, en turco: Görneç) es un pueblo en el Distrito de Famagusta en Chipre, que se encuentra en la parte suroriental de las montañas de Kyrenia. El nombre del pueblo se cree que significa ""Bello jardín"" en griego antiguo. Era desde la etapa otomana un pueblo chipriota exclusivamente turco y lo sigue siendo hoy en día. En 1960 tenía una población de 292 habitantes y en 1973 de 315. En la actualidad cuenta con una población de alrededor de 500 personas. La aldea fue controlada temporalmente por soldados grecochipriotas en 1974 durante la invasión del ejército turco el 20 de julio del mismo año. Forma parte de iure del Distrito de Famagusta de la República de Chipre pero pertenece de facto al Distrito de İskele en la República Turca del Norte de Chipre."
"http://dbpedia.org/resource/Kornokipos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kornokipos"
"http://es.wikipedia.org/wiki/Kornokipos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kornokipos"
