"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diflunisal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diflunisal"
"http://dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diflunisal"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#label","Diflunisal"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/2000/01/rdf-schema#comment","El diflunisal es un medicamento del tipo antiinflamatorio no esteroideo que inhibe la producción de prostaglandina, por lo que se indica para el alivio del dolor y la inflamación en pacientes con artritis reumatoide y osteoartritis.​ Se ha reportado que el diflunisal es eficaz para el dolor en pacientes con cáncer de hueso metastásico y para el control del dolor por cirugía dental del tercer molar. Se ha preparado un ungüento oral de diflunisal al 2% que ha tenido utilidad clínica para el alivio del dolor causado por lesiones en la boca.​​ Debido a que su depuración depende de la función renal y hepática, la dosis de difunisal debe ser limitado en pacientes con trastornos renales. Sus efectos secundarios son muy simliares al del resto de los AINEs, añadiendo el occasional reporte de pseudo"
"http://es.dbpedia.org/resource/Diflunisal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0957pd"
"http://es.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinflamatorios_no_esteroideos"
"http://es.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Diflunisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_aromáticos"
"http://es.dbpedia.org/resource/Diflunisal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diflunisal"
"http://es.dbpedia.org/resource/Diflunisal","http://es.dbpedia.org/property/biodisponibilidad",80
"http://es.dbpedia.org/resource/Diflunisal","http://es.dbpedia.org/property/c",13
"http://es.dbpedia.org/resource/Diflunisal","http://es.dbpedia.org/property/drugbank","DB00861"
