"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cruz Mendoza"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Cruz Mendoza es un político mexicano miembro del Partido Revolucionario Institucional Actualmente es Delegado de SEDESOL COLIMA."
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cf60n"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://xmlns.com/foaf/0.1/name","Carlos Cruz Mendoza"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://xmlns.com/foaf/0.1/name","Francisco Alberto Zepeda González"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXI_leg/curricula.php%3Fdipt=24"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colimenses"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIV_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Colima"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Cruz_Mendoza"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Colima"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/lugarDeNacimiento","Manzanillo, Colima, México"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/nombre","Carlos Cruz Mendoza"
"http://es.dbpedia.org/resource/Carlos_Cruz_Mendoza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
