"subject","predicate","object"
"http://es.wikipedia.org/wiki/Observatorio_Washburn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Washburn"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Washburn"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Washburn (nombre original en inglés: Washburn Observatory) se encuentra en el número 1401 de Observatory Drive, en el campus de la Universidad de Wisconsin-Madison. Terminado en 1881, fue un importante centro de investigación por cerca de 50 años. Hoy en día, es la sede del Colegio de Letras y del Programa de Honores de Ciencias de la Universidad, mientras que el telescopio sigue siendo utilizado por los estudiantes en cursos introductorios de astronomía y por el público en general durante las jornadas de puertas abiertas y visitas."
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Madison"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Washburn"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/agregado",14
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/altitud","290 m"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/arquitecto","Jones, David R."
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/arquitectura","Estilo italianizante"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/construido",1881
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/código",753
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/fundadoen",1881
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/imagenPie","Remodelación del observatorio en 2009"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/nombre","Washburn"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/nombre","Washburn Observatory"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/nombre","Observatorio"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/refnum",85000575
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/situación",1401
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/telescopio1Nombre","Alvan Clark"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/telescopio1Tipo","Refractor 15,6"""
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/ubicación",1401
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/wikiPageID",8019795
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/wikiPageRevisionID",119860834
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303233006/http:/www.panoramio.com/photo/30826489"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/UW/UW-idx%3Ftype=article&did=UW.UWBuildings.i0018&id=UW.UWBuildings&isize=M&pview=hide"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.wisc.edu"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.wisc.edu/washburn/washburn_home.html"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/wikiPageLength",6729
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Washburn?oldid=119860834&ns=0"
"http://es.dbpedia.org/resource/Observatorio_Washburn","http://dbpedia.org/ontology/abstract","El Observatorio Washburn (nombre original en inglés: Washburn Observatory) se encuentra en el número 1401 de Observatory Drive, en el campus de la Universidad de Wisconsin-Madison. Terminado en 1881, fue un importante centro de investigación por cerca de 50 años. Hoy en día, es la sede del Colegio de Letras y del Programa de Honores de Ciencias de la Universidad, mientras que el telescopio sigue siendo utilizado por los estudiantes en cursos introductorios de astronomía y por el público en general durante las jornadas de puertas abiertas y visitas."
