"subject","predicate","object"
"http://dbpedia.org/resource/Jock_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Spencer_(artista)"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/2000/01/rdf-schema#label","John Spencer (artista)"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://www.w3.org/2000/01/rdf-schema#comment","John Edward Spencer King (Farnborough, Hampshire, Inglaterra, Reino Unido, 25 de abril de 1928 - Cuernavaca, Morelos, México, 16 de marzo de 2005). Estudió pintura y escultura en varias instituciones artísticas de su país, Francia e Italia, y exhibió su obra en importantes galerías en Londres. Sus cuadros de la época fueron aceptadas por la Real Academia de Arte y el Grupo de Londres, así como por otras exposiciones colectivas en galerías inglesas. En 1950 visitó Arlés, Francia, donde durante dos meses intensivos Spencer pintó en homenaje a Van Gogh."
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://xmlns.com/foaf/0.1/name","John Spencer"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Spencer_(artista)"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Royal_Academy_of_Arts"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/imagen","John Spencer king.jpg"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/M._C._Escher"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Bernhard_Riemann"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Antoni_Gaudí"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/lugarDeFallecimiento","Cuernavaca, Morelos, México,"
"http://es.dbpedia.org/resource/John_Spencer_(artista)","http://es.dbpedia.org/property/lugarDeNacimiento","Farnborough, Hampshire, Inglaterra,  Reino Unido"
