"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","La pasión griega (ópera)"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","La pasión griega (título original en inglés, The Greek Passion; en checo Řecké pašije) es una ópera en cuatro actos con música y libreto de Bohuslav Martinů, basado en la obra  o Cristo de nuevo crucificado del autor griego Nikos Kazantzakis. Se estrenó en la Ópera de Zúrich el 9 de junio de 1961.​"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv_gb"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://xmlns.com/foaf/0.1/name","La pasión griega"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://xmlns.com/foaf/0.1/name","The Greek Passion - Řecké pašije"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Bohuslav_Martinů"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Zúrich"
"http://es.dbpedia.org/resource/La_pasión_griega_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_checo"
