"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Delgadillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Castrillo"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://www.w3.org/2000/01/rdf-schema#label","Condado de Castrillo"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Castrillo es un título nobiliario español, de Castilla, que desde 1690 goza de grandeza de España. Fue creado por el rey Felipe III el 23 de enero de 1610, con la denominación de conde de Castrillo de Don Juan, en favor de Bernardino González de Avellaneda y Delgadillo, capitán general de la Armada de Indias, asistente de Sevilla, virrey de Navarra, capitán general de Guipúzcoa, de los Reales Consejos de Estado y Guerra, comendador de la Orden de Calatrava, mayordomo de la reina Isabel de Borbón."
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Castrillo"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Gonzalo_Crespí_de_Valldaura_y_Bosch-Labrús"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Condado_de_Orgaz"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Bernardino_de_Avellaneda"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/dinastía(s)_","• Crespí de Valldaura"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/dinastía(s)_","• Avellaneda / Delgadillo"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/dinastía(s)_","• Haro Sotomayor"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://es.dbpedia.org/property/dinastía(s)_","• Mauleón"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://dbpedia.org/ontology/wikiPageID",3046454
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://dbpedia.org/ontology/wikiPageRevisionID",121083131
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://dbpedia.org/ontology/wikiPageLength",15122
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Castrillo?oldid=121083131&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Castrillo","http://dbpedia.org/ontology/abstract","El condado de Castrillo es un título nobiliario español, de Castilla, que desde 1690 goza de grandeza de España. Fue creado por el rey Felipe III el 23 de enero de 1610, con la denominación de conde de Castrillo de Don Juan, en favor de Bernardino González de Avellaneda y Delgadillo, capitán general de la Armada de Indias, asistente de Sevilla, virrey de Navarra, capitán general de Guipúzcoa, de los Reales Consejos de Estado y Guerra, comendador de la Orden de Calatrava, mayordomo de la reina Isabel de Borbón. El concesionario era señor de las villas de Castrillo de Don Juan y Cevico Navero (ambas en la comarca del Cerrato y actual provincia de Palencia) y de las de , Alcoba de la Torre, Alcubilla de Avellaneda y Santa María del Mercadillo (cercanas las cuatro a Aranda de Duero, entre las actuales provincias de Burgos y Soria). El rey Carlos II concedió a esta casa la grandeza de España el 3 de octubre de 1690 en cabeza de la II condesa, María Delgadillo de Avellaneda, nieta del concesionario. Su denominación hace referencia a la villa y municipio de Castrillo de Don Juan en la provincia de Palencia (Castilla y León), que era de señorío del concesionario."
"http://es.wikipedia.org/wiki/Condado_de_Castrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Castrillo"
"http://es.dbpedia.org/resource/Condado_de_castrillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Castrillo"
"http://es.dbpedia.org/resource/Condado_del_Castrillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Castrillo"
"http://es.dbpedia.org/resource/García_de_Avellaneda_y_Haro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Condado_de_Castrillo"
