"subject","predicate","object"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/2000/01/rdf-schema#label","Pollimyrus guttatus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://www.w3.org/2000/01/rdf-schema#comment","Pollimyrus guttatus es una especie de pez elefante eléctrico perteneciente al género Pollimyrus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas los ríos Ubangui y Chari en la zona de .​ Es nativa de la República Centroafricana y Camerún;​ y puede alcanzar un tamaño aproximado de 5,1 cm.​​​"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://xmlns.com/foaf/0.1/name","Pollimyrus guttatus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pollimyrus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollimyrus_guttatus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/binomialAuthority","Fowler, 1936"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/genus","Pollimyrus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pollimyrus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/genusAuthority","Taverne, 1971"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/mes","marzo"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/name","Pollimyrus guttatus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/species","Pollimyrus guttatus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/species","guttatus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/subdivision","Petrocephalus guttatus"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/subdivisionRanks","Sinonimia"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Pollimyrus_guttatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
