"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/2000/01/rdf-schema#label","Los Jokers"
"http://es.dbpedia.org/resource/Los_Jokers","http://www.w3.org/2000/01/rdf-schema#comment","Los Jokers es un grupo musical mexicano de rock, rock and roll y balada surgido a principios de 1960. Son frecuentemente recordados por su mayor éxito radiofónico: ""Matilda"" (un caliypso-rock) de 1961. El nombre del grupo en los primeros sencillos grabados en Orfeón (sello Dimsa, fines de 1960) figura escrito como ""The Jockers"", otras veces se ha escrito ""Los Jockers"""
"http://es.dbpedia.org/resource/Los_Jokers","http://xmlns.com/foaf/0.1/name","Los Jokers"
"http://es.dbpedia.org/resource/Los_Jokers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Los_Jokers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Los_Jokers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll_de_México"
"http://es.dbpedia.org/resource/Los_Jokers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Los_Jokers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Jokers"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Juniors"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Teen_Tops"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Crazy_Boys"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Hooligans"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Hermanos_Carrión"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/discográfica","Discos Orfeón"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/discográfica","RCA Víctor"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Cisne"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/estilo","Rock Lento"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/miembros","Miguel Ángel Medina"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/miembros","Luis Solís"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/miembros","Francisco Xavier Rodríguez"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/miembros","Orlando de Cárdenas"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/miembros","Alejandro Ramos"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/miembros","Felipe Ceballos"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/nombre","Los Jokers"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/origen",25
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/origen","Colonia Álamos Ciudad de México, México"
"http://es.dbpedia.org/resource/Los_Jokers","http://es.dbpedia.org/property/tiempo",1960
"http://es.dbpedia.org/resource/Los_Jokers","http://dbpedia.org/ontology/wikiPageID",1095409
"http://es.dbpedia.org/resource/Los_Jokers","http://dbpedia.org/ontology/wikiPageRevisionID",121804374
"http://es.dbpedia.org/resource/Los_Jokers","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockenmexico.tripod.com/id12.html"
"http://es.dbpedia.org/resource/Los_Jokers","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/Los_Jokers","http://dbpedia.org/ontology/activeYearsEndYear","1962"
"http://es.dbpedia.org/resource/Los_Jokers","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://es.dbpedia.org/resource/Los_Jokers","http://dbpedia.org/ontology/background","grupo_o_banda"
