"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://www.w3.org/2000/01/rdf-schema#label","La Ceja"
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://www.w3.org/2004/02/skos/core#prefLabel","La Ceja"
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oriente_antioqueño"
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://dbpedia.org/ontology/wikiPageID",2408080
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://dbpedia.org/ontology/wikiPageRevisionID",99627897
"http://es.dbpedia.org/resource/Categoría:La_Ceja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Ceja?oldid=99627897&ns=14"
"http://es.dbpedia.org/resource/San_José_(La_Ceja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Ceja"
"http://es.dbpedia.org/resource/La_Ceja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Ceja"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_La_Ceja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Ceja"
