"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Challenge_(1967-1971)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://www.w3.org/2000/01/rdf-schema#label","Copa Challenge (1967-1971)"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Challenge fue un torneo de fútbol jugado por países de África Oriental, sucesora de la Copa Gossage. Se jugó desde 1967 hasta 1971."
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Challenge_(1967-1971)"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Central"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/difunta",1971
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/país","miembros de la CECAFA"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/pixels",250
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/título","Copa Challenge"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://dbpedia.org/ontology/wikiPageID",4048706
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://dbpedia.org/ontology/wikiPageRevisionID",121907538
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/eastcentrafr.html"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://dbpedia.org/ontology/wikiPageLength",5445
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Challenge_(1967-1971)?oldid=121907538&ns=0"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://dbpedia.org/ontology/abstract","La Copa Challenge fue un torneo de fútbol jugado por países de África Oriental, sucesora de la Copa Gossage. Se jugó desde 1967 hasta 1971."
