"subject","predicate","object"
"http://dbpedia.org/resource/Kesh_temple_hymn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://www.w3.org/2000/01/rdf-schema#label","Himno al templo de Kesh"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://www.w3.org/2000/01/rdf-schema#comment","El Himno al templo de Kesh es una composición lírica sumeria cuya versión más antigua se halló en Abu Salabikh. Existen copias datables ocho siglos más tarde, en época paleobabilonia.​ El texto de Abu Salabikh, del periodo protodinástico, fue encontrado por arqueólogos alemanes junto con otras tablillas en 1963, y es una de las obras escritas más antiguas de la humanidad, honor que comparte con las Instrucciones de Shurupak, una de cuyas versiones también se encontró allí. Es el texto considerado más importantes entre los hallados en las ruinas.​"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtq3q"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablillas_de_arcilla"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominio_público"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_sumerio"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_religiosos"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_al_templo_de_Kesh"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://dbpedia.org/ontology/wikiPageID",4972238
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://dbpedia.org/ontology/wikiPageRevisionID",117457458
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_al_templo_de_Kesh?oldid=117457458&ns=0"
"http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh","http://dbpedia.org/ontology/abstract","El Himno al templo de Kesh es una composición lírica sumeria cuya versión más antigua se halló en Abu Salabikh. Existen copias datables ocho siglos más tarde, en época paleobabilonia.​ El texto de Abu Salabikh, del periodo protodinástico, fue encontrado por arqueólogos alemanes junto con otras tablillas en 1963, y es una de las obras escritas más antiguas de la humanidad, honor que comparte con las Instrucciones de Shurupak, una de cuyas versiones también se encontró allí. Es el texto considerado más importantes entre los hallados en las ruinas.​"
"http://es.wikipedia.org/wiki/Himno_al_templo_de_Kesh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_al_templo_de_Kesh"
