"subject","predicate","object"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/2000/01/rdf-schema#label","Benia de Onís"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/2000/01/rdf-schema#comment","Benia de Onís, Benia en asturiano, es una localidad, parroquia y capital del concejo asturiano de Onís. Cuenta con una población de 505 habitantes (2014). 
*  Datos: Q21716664"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://xmlns.com/foaf/0.1/name","Benia de Onís"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_España"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_de_Asturias"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Onís"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benia_de_Onís"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/nombreCompleto","Benia de Onís"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/nombreOriginal","Benia"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/poblacion",505
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Onís"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://dbpedia.org/ontology/wikiPageID",7220230
"http://es.dbpedia.org/resource/Benia_de_Onís","http://dbpedia.org/ontology/wikiPageRevisionID",130151041
"http://es.dbpedia.org/resource/Benia_de_Onís","http://dbpedia.org/ontology/wikiPageLength",734
"http://es.dbpedia.org/resource/Benia_de_Onís","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benia_de_Onís?oldid=130151041&ns=0"
"http://es.dbpedia.org/resource/Benia_de_Onís","http://dbpedia.org/ontology/abstract","Benia de Onís, Benia en asturiano, es una localidad, parroquia y capital del concejo asturiano de Onís. Cuenta con una población de 505 habitantes (2014). 
*  Datos: Q21716664"
"http://es.dbpedia.org/resource/Onís","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Benia_de_Onís"
"http://es.wikipedia.org/wiki/Benia_de_Onís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benia_de_Onís"
