"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Inés_Barría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Inés_Barría"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/2000/01/rdf-schema#label","María Inés Barría"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/2000/01/rdf-schema#comment","María Inés Barría Cárcamo (Puerto Montt, 22 de noviembre de 1977) es una microbióloga chilena. Se ha dedicado a encontrar un tratamiento contra el virus Hanta de la cepa Andes.​"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Chile"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Chile"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Inés_Barría"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://dbpedia.org/ontology/wikiPageID",8343014
"http://es.dbpedia.org/resource/María_Inés_Barría","http://dbpedia.org/ontology/wikiPageRevisionID",129571343
"http://es.dbpedia.org/resource/María_Inés_Barría","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diarioconcepcion.cl/ciudad/2017/07/14/cientificos-de-la-udec-desarrollan-medicamento-contra-el-virus-hanta.html"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180206083936/http:/www.paula.cl/reportajes-y-entrevistas/la-cura-del-hanta/"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://dbpedia.org/ontology/wikiPageLength",6678
"http://es.dbpedia.org/resource/María_Inés_Barría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Inés_Barría?oldid=129571343&ns=0"
"http://es.dbpedia.org/resource/María_Inés_Barría","http://dbpedia.org/ontology/abstract","María Inés Barría Cárcamo (Puerto Montt, 22 de noviembre de 1977) es una microbióloga chilena. Se ha dedicado a encontrar un tratamiento contra el virus Hanta de la cepa Andes.​"
