"subject","predicate","object"
"http://es.dbpedia.org/resource/Yelena_Vialbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yelena_Välbe"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/2000/01/rdf-schema#label","Yelena Välbe"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://www.w3.org/2000/01/rdf-schema#comment","Yelena Välbe –en ruso, Елена Вяльбе, Yelena Vialbe– (nacida como Yelena Trubitsyna, Magadán, URSS, 20 de abril de 1968) es una deportista rusa de origen estonio que compitió para la Unión Soviética en esquí de fondo. Ganó 17 medallas en el Campeonato Mundial de Esquí Nórdico entre los años 1989 y 1997.​"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://xmlns.com/foaf/0.1/name","Yelena Välbe"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Albertville_1992"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Albertville_1992"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Nagano_1998"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yelena_Välbe"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/imagen","Yelena Välbe .jpg"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Magadán"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/nombre","Yelena Välbe"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/nombredenacimiento","Yelena Trubitsyna"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/pie","Yelena Välbe"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Yelena_Välbe","http://es.dbpedia.org/property/tamañoImagen",220
