"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_succession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucesión_apostólica"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://www.w3.org/2000/01/rdf-schema#label","Sucesión apostólica"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://www.w3.org/2000/01/rdf-schema#comment","Dentro de la teología católica, ortodoxa y copta, la doctrina de la sucesión apostólica mantiene que la Iglesia católica, la Iglesia ortodoxa y la Iglesia copta son las sucesoras y herederas espirituales de los apóstoles. De esta forma, la validez y la autoridad del ministerio ordenado (u orden sagrado) deriva de los apóstoles. Sin embargo, en la gran mayoría de las denominaciones protestantes esta doctrina es rechazada o bien es entendida de modo diferente."
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y2g"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_cristiana"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesión_apostólica"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://dbpedia.org/ontology/wikiPageID",157569
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://dbpedia.org/ontology/wikiPageRevisionID",129316896
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206222030/http:/www.zenit.org/article-19131%3Fl=spanish"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsocial.net/GER/ficha_GER.asp%3Fid=9141&cat=historiaiglesia"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://dbpedia.org/ontology/wikiPageLength",17965
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesión_apostólica?oldid=129316896&ns=0"
"http://es.dbpedia.org/resource/Sucesión_apostólica","http://dbpedia.org/ontology/abstract","Dentro de la teología católica, ortodoxa y copta, la doctrina de la sucesión apostólica mantiene que la Iglesia católica, la Iglesia ortodoxa y la Iglesia copta son las sucesoras y herederas espirituales de los apóstoles. De esta forma, la validez y la autoridad del ministerio ordenado (u orden sagrado) deriva de los apóstoles. Sin embargo, en la gran mayoría de las denominaciones protestantes esta doctrina es rechazada o bien es entendida de modo diferente."
"http://es.wikipedia.org/wiki/Sucesión_apostólica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucesión_apostólica"
"http://es.dbpedia.org/resource/Linaje_episcopal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_apostólica"
"http://es.dbpedia.org/resource/Sucesion_apostolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_apostólica"
"http://es.dbpedia.org/resource/Sucesion_apostólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucesión_apostólica"
