"subject","predicate","object"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/2000/01/rdf-schema#label","Faustino Posadas"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/2000/01/rdf-schema#comment","Faustino Posadas Carnerero (Sevilla, 9 de noviembre de 1884 - Sanlucar de Barrameda, 18 de agosto de 1907) fue un novillero español que no llegó a tomar la alternativa, pues sufrió una grave cornada en el cuello que le infligió el toro Agujeto perteneciente a la ganadería de Miura, en la plaza de toros de Sanlucar de Barrameda (provincia de Cádiz). Unas horas después falleció en la misma enfermería de la plaza."
"http://es.dbpedia.org/resource/Faustino_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asta_de_toro"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Sevilla"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faustino_Posadas"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://es.dbpedia.org/property/lugarDeFallecimiento","Sanlucar de Barrameda, España"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla,"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://es.dbpedia.org/property/nombreCompleto","Faustino Posadas Carnerero"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novillada"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://dbpedia.org/ontology/wikiPageID",6368463
"http://es.dbpedia.org/resource/Faustino_Posadas","http://dbpedia.org/ontology/wikiPageRevisionID",129417786
"http://es.dbpedia.org/resource/Faustino_Posadas","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Faustino_Posadas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novillero"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faustino_Posadas?oldid=129417786&ns=0"
"http://es.dbpedia.org/resource/Faustino_Posadas","http://dbpedia.org/ontology/abstract","Faustino Posadas Carnerero (Sevilla, 9 de noviembre de 1884 - Sanlucar de Barrameda, 18 de agosto de 1907) fue un novillero español que no llegó a tomar la alternativa, pues sufrió una grave cornada en el cuello que le infligió el toro Agujeto perteneciente a la ganadería de Miura, en la plaza de toros de Sanlucar de Barrameda (provincia de Cádiz). Unas horas después falleció en la misma enfermería de la plaza."
"http://es.wikipedia.org/wiki/Faustino_Posadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faustino_Posadas"
