"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_argentina_entre_1848_y_1856","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Guerra_civil_argentina_entre_1848_y_1856","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.wikipedia.org/wiki/Jerónimo_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Combate_de_Martín_García_(1838)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Combate_de_Martín_García_(1838)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Gerónimo_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Costa"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Costa o Gerónimo Costa (Buenos Aires, 1808 – Villamayor, partido de La Matanza, provincia de Buenos Aires, 2 de febrero de 1856) fue un militar argentino, destacado coronel de infantería del ejército de Juan Manuel de Rosas, que fue ejecutado sin juicio previo después de una derrota frente al ejército de la provincia de Buenos Aires, en la época en que ésta estaba separada del resto de la Confederación Argentina."
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://xmlns.com/foaf/0.1/name","Jerónimo Costa"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_patricios_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Argentina"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_fusilamiento"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Brasil_(republicanos)"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/batallas","participó en las guerras civiles argentinas"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/imagen","Jeronimo costa.jpg"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Confederación_Argentina"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/lugarmuerte","Partido de La Matanza, , 1856"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/lugarnac","Buenos Aires, , 1808"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/nombre","Jerónimo Costa"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/pieimagen","Jerónimo Costa."
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regimiento_de_Patricios"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/1856"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Matanza_(partido)"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/1808"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/wikiPageID",1035816
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",130548397
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/wikiPageLength",9581
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Confederación_Argentina"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Regimiento_de_Patricios"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerónimo_Costa?oldid=130548397&ns=0"
"http://es.dbpedia.org/resource/Jerónimo_Costa","http://dbpedia.org/ontology/abstract","Jerónimo Costa o Gerónimo Costa (Buenos Aires, 1808 – Villamayor, partido de La Matanza, provincia de Buenos Aires, 2 de febrero de 1856) fue un militar argentino, destacado coronel de infantería del ejército de Juan Manuel de Rosas, que fue ejecutado sin juicio previo después de una derrota frente al ejército de la provincia de Buenos Aires, en la época en que ésta estaba separada del resto de la Confederación Argentina."
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Mecanizado_24","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Jeronimo_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Costa"
"http://es.dbpedia.org/resource/Geronimo_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Costa"
