"subject","predicate","object"
"http://dbpedia.org/resource/Nur_Tatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nur_Tatar"
"http://es.wikipedia.org/wiki/Nur_Tatar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nur_Tatar"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/2000/01/rdf-schema#label","Nur Tatar"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/2000/01/rdf-schema#comment","Nur Tatar (Van, 16 de agosto de 1992) es una deportista turca que compite en taekwondo. Participó en dos Juegos Olímpicos de Verano en los años 2012 y 2016, obteniendo dos medallas, plata en Londres 2012 y bronce en Río de Janeiro 2016.​ En los Juegos Europeos de Bakú 2015 consiguió una medalla de bronce.​ Ganó tres medallas en el Campeonato Mundial de Taekwondo entre los años 2015 y 2019, y cinco medallas en el Campeonato Europeo de Taekwondo entre los años 2010 y 2018.​"
"http://es.dbpedia.org/resource/Nur_Tatar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mwck"
"http://es.dbpedia.org/resource/Nur_Tatar","http://xmlns.com/foaf/0.1/name","Nur Tatar"
"http://es.dbpedia.org/resource/Nur_Tatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
