"subject","predicate","object"
"http://es.dbpedia.org/resource/Pogoniopsis_nidus-avis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis_nidus-avis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniopsis"
"http://es.wikipedia.org/wiki/Pogoniopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pogoniopsis"
"http://dbpedia.org/resource/Pogoniopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis_schenkii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/2000/01/rdf-schema#label","Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/2000/01/rdf-schema#comment","Pogoniopsis,​ es un género de orquídeas de hábitos terrestres. Es originario de Brasil."
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d0gb"
"http://es.dbpedia.org/resource/Pogoniopsis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://xmlns.com/foaf/0.1/name","Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/genus","Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/imageCaption","Pogoniopsis schenkii"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/name","Pogoniopsis"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pogoniopsis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
