"subject","predicate","object"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/2000/01/rdf-schema#label","Waysted"
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/2000/01/rdf-schema#comment","Waysted es una banda de heavy metal formada por el bajista de la agrupación UFO Pete Way y el músico escocés Fin Muir (Ian More) en 1982. Reclutaron a Frank Noon (ex- Def Leppard), Ronnie Kayfield y Paul Raymond. Waysted firmó con Chrysalis Records y lanzaron Vices en 1983.​ La banda ha cambiado constantemente de formación, con músicos renunciando y retornando nuevamente, así como teniendo lapsos de inactividad constantes."
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rc8z5"
"http://es.dbpedia.org/resource/Waysted","http://xmlns.com/foaf/0.1/homepage","http://www.waysted.co.uk/"
"http://es.dbpedia.org/resource/Waysted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Waysted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Waysted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Waysted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waysted"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Def_Leppard"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/UFO_(banda)"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Tyketto"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Britny_Fox"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/label","Chysalis, Cargo Studios, Majestic Rock, Music for Nations, Bernett Records, Zoom Club Records"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/name","Waysted"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/website","http://www.waysted.co.uk/"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/currentMembers","Paul ""RD"" Haslin"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/currentMembers","Chris George"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/currentMembers","Fin Muir"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/currentMembers","Nacho Jase"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Pete_Way"
"http://es.dbpedia.org/resource/Waysted","http://es.dbpedia.org/property/yearsActive",1982
"http://es.dbpedia.org/resource/Waysted","http://dbpedia.org/ontology/wikiPageID",6553243
"http://es.dbpedia.org/resource/Waysted","http://dbpedia.org/ontology/wikiPageRevisionID",128495383
"http://es.dbpedia.org/resource/Waysted","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waysted.co.uk/"
"http://es.dbpedia.org/resource/Waysted","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Waysted","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waysted?oldid=128495383&ns=0"
"http://es.dbpedia.org/resource/Waysted","http://dbpedia.org/ontology/abstract","Waysted es una banda de heavy metal formada por el bajista de la agrupación UFO Pete Way y el músico escocés Fin Muir (Ian More) en 1982. Reclutaron a Frank Noon (ex- Def Leppard), Ronnie Kayfield y Paul Raymond. Waysted firmó con Chrysalis Records y lanzaron Vices en 1983.​ La banda ha cambiado constantemente de formación, con músicos renunciando y retornando nuevamente, así como teniendo lapsos de inactividad constantes."
"http://es.dbpedia.org/resource/Pete_Way","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Waysted"
"http://es.wikipedia.org/wiki/Waysted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waysted"
"http://dbpedia.org/resource/Waysted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waysted"
"http://es.dbpedia.org/resource/Andy_Parker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Waysted"
