"subject","predicate","object"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Cham Wings Airlines"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Cham Wings Airlines (anteriormente conocida como Sham Wing Airlines) es una aerolínea privada Siria con base en Damasco, Siria."
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nprl3"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://xmlns.com/foaf/0.1/name","Cham Wings Airlines"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.chamwings.com/"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Siria"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cham_Wings_Airlines"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/aerolínea","Cham Wings Airlines"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Damasco"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/callsign","SHAMWING"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/destinos",8
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/eslogan","""Del origen de las civilizaciones .. emergió"""
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/iata",6
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/oaci","SAW"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.chamwings.com/"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://dbpedia.org/ontology/wikiPageID",4266593
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",125500293
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chamwings.com/"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://dbpedia.org/ontology/wikiPageLength",2391
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Damasco"
"http://es.dbpedia.org/resource/Cham_Wings_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cham_Wings_Airlines?oldid=125500293&ns=0"
