"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/2000/01/rdf-schema#label","Pilar Prades"
"http://es.dbpedia.org/resource/Pilar_Prades","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Pradas Expósito o Santamaría (Bejís, 1928​-Valencia, 19 de mayo de 1959) fue una criada española, condenada a muerte por asesinato mediante garrote vil. Fue la última mujer ejecutada en España."
"http://es.dbpedia.org/resource/Pilar_Prades","http://xmlns.com/foaf/0.1/name","Pilar Prades Santamaría"
"http://es.dbpedia.org/resource/Pilar_Prades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Pilar_Prades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Prades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Pilar_Prades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_España"
"http://es.dbpedia.org/resource/Pilar_Prades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_España"
"http://es.dbpedia.org/resource/Pilar_Prades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_el_garrote_vil"
"http://es.dbpedia.org/resource/Pilar_Prades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Prades"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Garrote_vil"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/fechaDeNacimiento",1928
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/lugarDeFallecimiento","Valencia, España"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/lugarDeNacimiento","Bejís, Castellón"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/nombre","Pilar Prades Santamaría"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/nombreDeNacimiento","Pilar Prades Expósito"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/ocupación","Criada"
"http://es.dbpedia.org/resource/Pilar_Prades","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Pilar_Prades","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valencia"
