"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeriano_Claros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeriano_Claros_Guerra"
"http://es.wikipedia.org/wiki/Valeriano_Claros_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeriano_Claros_Guerra"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Valeriano Claros Guerra"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Valeriano Claros Guerra (Fuengirola, 1942), cursó estudios universitarios en Málaga. Ingeniero Superior de Telecomunicación por la Universidad Politécnica de Madrid (1967), inició su actividad profesional en Standard Eléctrica en el campo de las comunicaciones. Intervino en la renovación de la red de comunicaciones telefónicas de España, tomando contacto con los nuevos modelos en Sudáfrica."
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuengiroleños"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeriano_Claros_Guerra"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://dbpedia.org/ontology/wikiPageID",4169359
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",130240303
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110913204439/http:/www.principia-malaga.com/portal/index.php%3Foption=com_content&task=view&id=50&Itemid=8"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondemalaga.es/secciones/noticia.jsp%3FpRef=2008081100_2_198250__Malaga-Valeriano-Claros-Guerra-nombrado-miembro-Academia-Ciencias"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223153026/http:/fuengirola-mijas.es/eventos/index.php/2008/10/valeriano-claros-guerra-conferencia/"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeriano_Claros_Guerra?oldid=130240303&ns=0"
"http://es.dbpedia.org/resource/Valeriano_Claros_Guerra","http://dbpedia.org/ontology/abstract","Valeriano Claros Guerra (Fuengirola, 1942), cursó estudios universitarios en Málaga. Ingeniero Superior de Telecomunicación por la Universidad Politécnica de Madrid (1967), inició su actividad profesional en Standard Eléctrica en el campo de las comunicaciones. Intervino en la renovación de la red de comunicaciones telefónicas de España, tomando contacto con los nuevos modelos en Sudáfrica. Posteriormente se inició en el campo de la ingeniería espacial ingresando en el Instituto Nacional de Técnica Aeroespacial (INTA), donde llegó a ser Ingeniero Jefe del Servicio de Mantenimiento y Operaciones de la Estación de Seguimiento de Satélites de Gran Canaria. Trabajando para la NASA tuvo a su cargo la construcción de estaciones espaciales en España y Australia, además de dirigir estaciones de seguimiento en todas las fases del proyecto Apolo, incluida la llegada del hombre a la Luna. De 1989 a 2005 trabajó para la Agencia Espacial Europea (ESA) como Director de la Estación de Seguimiento de Satélites de Villafranca del Castillo. Ha sido también representante de ESA en España y Australia. Desde octubre de 2004 fue Ingeniero Jefe de Infraestructuras de la Estación de Seguimiento de Satélites de Cebreros. Interesado también en la docencia, ha impartido clases en las Escuelas Técnicas Superiores de Ingeniería y Arquitectura de Las Palmas y Madrid, dedicándose tras su jubilación a la divulgación científica en conferencias, revistas especializadas y a través de la televisión. Entre otros premios y reconocimientos ha recibido el Premio Vértice 2005, concedido por el Ayuntamiento de Villanueva de la Cañada (Madrid), la Medalla de Plata de la Cámara Oficial de Comercio, Industria y Navegación de Gijón, y la Medalla de Oro de la Ciudad de Fuengirola, de la que es hijo predilecto, concedida por su Ayuntamiento en 1995."
