"subject","predicate","object"
"http://es.dbpedia.org/resource/Gellainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Corancez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Poisvilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Nogent-le-Phaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Berchères-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Morancez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Prunay-le-Gillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Houville-la-Branche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Jouy_(Eure_y_Loir)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Gasville-Oisème","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Coltainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Sours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Challet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Clévilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
"http://es.dbpedia.org/resource/Berchères-les-Pierres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Orée_de_Chartres"
