"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Ardenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Querella_de_las_investiduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Sacro_Imperio_Romano_Germánico_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Período_otoniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Reino_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Años_1010_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Años_1070_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Sacro Imperio Romano Germánico en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Sacro Imperio Romano Germánico en el siglo XI"
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageID",9062223
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",118436443
"http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XI?oldid=118436443&ns=14"
