"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/2000/01/rdf-schema#label","Archidium"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/2000/01/rdf-schema#comment","Archidium es un género de musgos perteneciente a la familia Archidiaceae. Comprende 66 especies descritas y de estas, solo 38 aceptadas.​"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x80cs"
"http://es.dbpedia.org/resource/Archidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiaceae"
"http://es.dbpedia.org/resource/Archidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archidium"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/genus","Archidium"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Samuel_Élisée_von_Bridel"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Archidiales"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/Karl_Gustav_Limpricht"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Archidium","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/wikiPageID",6548021
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/wikiPageRevisionID",126667959
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/wikiPageLength",4236
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dicranidae"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bryopsida"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bryophyta_sensu_stricto"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archidiaceae"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archidiales"
"http://es.dbpedia.org/resource/Archidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archidium?oldid=126667959&ns=0"
"http://es.dbpedia.org/resource/Archidium","http://dbpedia.org/ontology/abstract","Archidium es un género de musgos perteneciente a la familia Archidiaceae. Comprende 66 especies descritas y de estas, solo 38 aceptadas.​"
"http://dbpedia.org/resource/Archidium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archidium"
"http://es.wikipedia.org/wiki/Archidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archidium"
