"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_galana","http://www.w3.org/2000/01/rdf-schema#label","Guerra galana"
"http://es.dbpedia.org/resource/Guerra_galana","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como guerra galana a un tipo de táctica de guerra naval en cuyos combates prevalece el duelo artillero a distancia sin llegar al abordaje. Este tipo de enfrentamiento entre navíos de guerra tuvo su máxima expresión durante los siglos XVII y XVIII, en los que se conjugaron el avance tecnológico de la artillería y la generalización de la clásica formación en línea, con duelos artilleros de una línea de buques contra otra y en los que con frecuencia ninguno de los bandos lograba una ventaja clara sobre el enemigo."
"http://es.dbpedia.org/resource/Guerra_galana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Guerra_galana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_galana"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/apellidos","Rodríguez González"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/edición","Primera edición"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/editor","Grafite"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/enlaceautor","Agustín Ramón Rodríguez González"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/id","ISBN 978-84-96281-38-7"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/nombre","Agustín Ramón"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/páginas",337
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/título","Victorias por Mar de los Españoles"
"http://es.dbpedia.org/resource/Guerra_galana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Guerra_galana","http://dbpedia.org/ontology/wikiPageID",2230825
"http://es.dbpedia.org/resource/Guerra_galana","http://dbpedia.org/ontology/wikiPageRevisionID",118869218
"http://es.dbpedia.org/resource/Guerra_galana","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Guerra_galana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_galana?oldid=118869218&ns=0"
"http://es.dbpedia.org/resource/Guerra_galana","http://dbpedia.org/ontology/abstract","Se conoce como guerra galana a un tipo de táctica de guerra naval en cuyos combates prevalece el duelo artillero a distancia sin llegar al abordaje. Este tipo de enfrentamiento entre navíos de guerra tuvo su máxima expresión durante los siglos XVII y XVIII, en los que se conjugaron el avance tecnológico de la artillería y la generalización de la clásica formación en línea, con duelos artilleros de una línea de buques contra otra y en los que con frecuencia ninguno de los bandos lograba una ventaja clara sobre el enemigo. El nombre fue dado sarcásticamente por los marinos españoles, pues consideraban que el cañoneo entre dos hileras paralelas de barcos era poco más que un alarde, como en el galanteo, en contraposición a la guerra a la española, mucho más arriesgada y la tradicional hasta entonces en la marina de este país. Por otra parte, también recibe ese nombre la caza que se realiza andando, practicada sobre especies menores en solitario, con o sin ayuda de perros."
"http://es.wikipedia.org/wiki/Guerra_galana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_galana"
