"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_hombre_de_la_cámara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_de_la_cámara"
"http://es.dbpedia.org/resource/El_hombre_con_la_cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_de_la_cámara"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/2000/01/rdf-schema#label","El hombre de la cámara"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://www.w3.org/2000/01/rdf-schema#comment","El hombre de la cámara (título original: Человек с киноаппаратом, cuya transcripción es Chelovek s kinoapparátom)​ es una película muda documental soviética de 1929, sin trama ni actores,​ dirigida por Dziga Vértov y montada por su esposa: .​ En la encuesta del 2012 realizada por Sight and Sound del British Film Institute, críticos de cine la votaron como la octava mejor película.​"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://xmlns.com/foaf/0.1/name","El hombre de la cámara"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://xmlns.com/foaf/0.1/name","Человек с киноаппаратом"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Ucrania"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_de_la_cámara"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dziga_Vértov"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/duración","4080.0"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/fotografía","Mijaíl Kaufman"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/guion","Dziga Vértov"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_experimental"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/id","ChelovekskinoapparatomManWithAMovieCamera"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
