"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansi_Agolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Richard_Barroilhet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Jan_Karaś","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Juho_Mäkelä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Jani_Lyyski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Steven_Morrissey_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Aubrey_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Vaasan Palloseura"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Vaasan Palloseura"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VPS"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://dbpedia.org/ontology/wikiPageID",3255240
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://dbpedia.org/ontology/wikiPageRevisionID",94125804
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Vaasan_Palloseura?oldid=94125804&ns=14"
"http://es.dbpedia.org/resource/Juha_Hakola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Kazimierz_Buda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Jussi_Jääskeläinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Nikko_Boxall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Veli_Lampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Evgeny_Kobozev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Robin_Lod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Tim_Sparv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Tomer_Chencinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
"http://es.dbpedia.org/resource/Tomi_Ameobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vaasan_Palloseura"
