"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultivo_de_la_uva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viticultura"
"http://dbpedia.org/resource/Viticulture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Vitivinicultura","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Paul_Erich_Otto_Wilhelm_Knuth","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Jorge_Cutillas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Jorge_Cutillas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Johann_Philipp_Bronner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Juan_Marcilla_Arrazola","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Viticultura"
"http://es.wikipedia.org/wiki/Viticultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Cosecha_de_la_uva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Cultivo_de_la_vid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Vinatero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Vinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Viticola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viticultura"
"http://es.dbpedia.org/resource/Viticultura","http://www.w3.org/2000/01/rdf-schema#label","Viticultura"
"http://es.dbpedia.org/resource/Viticultura","http://www.w3.org/2000/01/rdf-schema#comment","La viticultura, vinicultura o vitivinicultura (del latín vitis, ""vid"") es el arte y ciencia del cultivo de la vid, para usar sus uvas en la producción de vino o de otros productos. Es una rama de la ciencia de la fruticultura. La persona dedicada al cultivo de la uva se llama viticultor."
